1,"Area","Year","Total Deaths","Stroke Deaths","CHD Deaths","Diabetes Deaths","COPD Deaths","Asthma Deaths","Cancer Deaths","3-4-50 Deaths","3-4-50 Percentage","3-4-50 Deaths Rates*"
113,"Central San Diego",2005,1071,58,232,32,40,"<5",212,578,54.00%,345.9
117,"Central San Diego",2006,1023,45,207,32,43,"<5",224,553,54.00%,332.9
120,"Central San Diego",2007,984,50,192,25,40,"<5",228,536,54.00%,315.3
123,"Central San Diego",2008,1019,63,193,25,52,"<5",215,550,54.00%,313.9
127,"Central San Diego",2009,1012,40,192,28,38,"<5",233,535,53.00%,302.8
130,"Central San Diego",2010,959,40,191,40,45,"<5",218,534,56.00%,322.5
133,"Central San Diego",2011,957,36,157,29,51,5,229,507,53.00%,305.5
534,"Chula Vista",2000,1071,90,302,27,56,"<5",257,733,68.00%,673.1
539,"Chula Vista",2001,1146,88,322,26,55,"<5",286,780,68.00%,705.9
544,"Chula Vista",2002,1034,68,266,32,54,"<5",231,653,63.00%,585.5
549,"Chula Vista",2003,1087,89,271,40,56,"<5",262,718,66.00%,643
554,"Chula Vista",2004,1103,74,270,26,61,"<5",263,695,63.00%,620.6
559,"Chula Vista",2005,1180,71,268,40,56,"<5",314,752,64.00%,663.1
564,"Chula Vista",2006,1065,71,238,41,49,"<5",251,651,61.00%,583.4
569,"Chula Vista",2007,1101,67,255,46,51,"<5",245,664,60.00%,588.8
575,"Chula Vista",2008,1100,67,221,50,53,"<5",250,642,58.00%,564.5
580,"Chula Vista",2009,1052,56,221,28,46,"<5",257,610,58.00%,551.4
585,"Chula Vista",2010,1111,57,217,50,61,"<5",284,670,60.00%,581.4
590,"Chula Vista",2011,1121,47,221,44,61,"<5",281,655,58.00%,565.1
268,"Coastal",2000,703,43,184,7,35,"<5",163,432,61.00%,572.7
275,"Coastal",2001,636,59,139,12,29,"<5",144,386,61.00%,505.1
282,"Coastal",2002,616,48,128,5,33,"<5",136,350,57.00%,449.3
289,"Coastal",2003,625,45,139,8,24,"<5",153,370,59.00%,468.4
296,"Coastal",2004,634,50,128,14,25,"<5",168,385,61.00%,495.5
303,"Coastal",2005,617,37,107,11,36,"<5",157,350,57.00%,449.9
310,"Coastal",2006,587,40,121,11,33,"<5",154,360,61.00%,455.7
317,"Coastal",2007,558,22,100,8,24,"<5",144,298,53.00%,377.9
325,"Coastal",2008,586,34,102,13,27,"<5",145,321,55.00%,403.1
333,"Coastal",2009,571,37,97,6,16,"<5",145,301,53.00%,380.4
340,"Coastal",2010,571,35,88,8,27,"<5",147,306,54.00%,406
347,"Coastal",2011,583,27,82,7,28,"<5",150,295,51.00%,390.4
535,"Coronado",2000,193,15,54,"<5",8,"<5",39,117,61.00%,485.5
540,"Coronado",2001,186,22,45,"<5",8,"<5",40,117,63.00%,490.4
545,"Coronado",2002,187,16,43,"<5",7,"<5",50,118,63.00%,459.3
550,"Coronado",2003,170,9,39,"<5",9,"<5",39,101,59.00%,379.5
555,"Coronado",2004,163,13,24,"<5","<5","<5",57,101,62.00%,379.8
560,"Coronado",2005,181,16,32,"<5",10,"<5",48,109,60.00%,405.2
565,"Coronado",2006,181,16,22,"<5",13,"<5",51,104,57.00%,454.1
570,"Coronado",2007,189,8,35,"<5",8,"<5",52,105,56.00%,457.2
576,"Coronado",2008,175,11,30,"<5",5,"<5",51,97,55.00%,419.9
581,"Coronado",2009,154,8,25,"<5","<5","<5",50,84,55.00%,362.7
586,"Coronado",2010,167,15,25,5,6,"<5",39,91,54.00%,368.4
591,"Coronado",2011,166,11,35,"<5",7,"<5",38,92,55.00%,394.4
269,"Del Mar/Mira Mesa",2000,442,38,92,9,13,"<5",122,277,63.00%,208.5
276,"Del Mar/Mira Mesa",2001,406,26,78,8,20,"<5",100,235,58.00%,169.5
283,"Del Mar/Mira Mesa",2002,449,35,82,17,18,"<5",125,277,62.00%,192.9
290,"Del Mar/Mira Mesa",2003,416,35,80,15,6,"<5",107,244,59.00%,167.2
297,"Del Mar/Mira Mesa",2004,456,25,81,17,28,"<5",109,261,57.00%,173.5
304,"Del Mar/Mira Mesa",2005,410,27,64,7,20,"<5",128,246,60.00%,162.9
311,"Del Mar/Mira Mesa",2006,467,22,69,18,17,"<5",120,249,53.00%,161.9
318,"Del Mar/Mira Mesa",2007,460,28,61,15,14,"<5",150,268,58.00%,171.6
326,"Del Mar/Mira Mesa",2008,427,26,64,16,20,"<5",108,236,55.00%,148.8
334,"Del Mar/Mira Mesa",2009,454,25,65,17,16,"<5",130,254,56.00%,153.2
341,"Del Mar/Mira Mesa",2010,490,28,67,10,20,"<5",143,269,55.00%,170.7
348,"Del Mar/Mira Mesa",2011,536,33,67,18,26,"<5",151,296,55.00%,186.8
4,"East Region",2000,3572,306,836,95,210,"<5",836,2287,64.00%,517.7
12,"East Region",2001,3702,298,881,99,246,"<5",886,2414,65.00%,539.1
20,"East Region",2002,3558,251,850,94,201,5,816,2217,62.00%,491.5
28,"East Region",2003,3736,288,831,88,200,"<5",872,2282,61.00%,504
36,"East Region",2004,3548,242,725,104,212,"<5",803,2090,59.00%,458.6
44,"East Region",2005,3546,200,717,117,237,5,801,2077,59.00%,456.5
52,"East Region",2006,3553,214,640,135,238,5,820,2052,58.00%,451.4
60,"East Region",2007,3575,199,681,114,234,8,858,2094,59.00%,455.7
68,"East Region",2008,3680,204,708,108,227,8,844,2099,57.00%,452.1
76,"East Region",2009,3604,190,639,109,194,"<5",829,1964,54.00%,417.1
84,"East Region",2010,3493,179,579,132,190,"<5",881,1962,56.00%,423.7
92,"East Region",2011,3701,195,649,111,217,5,861,2038,55.00%,436.7
137,"El Cajon",2000,748,56,177,16,50,"<5",168,469,63.00%,393.8
148,"El Cajon",2001,817,67,209,29,51,"<5",171,529,65.00%,439.2
159,"El Cajon",2002,768,49,177,23,45,"<5",152,448,58.00%,370.7
170,"El Cajon",2003,811,55,195,25,53,"<5",162,490,60.00%,404.4
181,"El Cajon",2004,804,63,159,27,46,"<5",165,460,57.00%,374.9
192,"El Cajon",2005,825,51,199,26,46,"<5",174,497,60.00%,406.5
203,"El Cajon",2006,834,60,145,35,53,"<5",174,468,56.00%,385
214,"El Cajon",2007,820,49,156,34,55,"<5",196,491,60.00%,402.4
225,"El Cajon",2008,841,54,169,23,57,"<5",181,488,58.00%,397
236,"El Cajon",2009,823,49,143,27,38,"<5",170,427,52.00%,344.3
247,"El Cajon",2010,790,40,117,42,44,"<5",191,435,55.00%,349.3
258,"El Cajon",2011,843,52,146,28,46,"<5",194,467,55.00%,372.8
270,"Elliot-Navajo",2000,584,45,124,15,40,"<5",155,379,65.00%,439.6
277,"Elliot-Navajo",2001,584,40,118,10,33,"<5",160,362,62.00%,428.1
284,"Elliot-Navajo",2002,565,41,123,"<5",22,"<5",192,382,68.00%,434.9
291,"Elliot-Navajo",2003,566,37,116,7,33,"<5",150,343,61.00%,371.2
298,"Elliot-Navajo",2004,599,44,113,17,43,"<5",144,361,60.00%,402.1
305,"Elliot-Navajo",2005,556,33,93,16,27,"<5",159,329,59.00%,366.5
312,"Elliot-Navajo",2006,555,35,86,16,32,"<5",172,341,61.00%,389.1
319,"Elliot-Navajo",2007,546,36,86,9,24,"<5",155,312,57.00%,354.9
327,"Elliot-Navajo",2008,541,23,86,8,28,"<5",149,294,54.00%,329.5
335,"Elliot-Navajo",2009,538,26,85,8,24,"<5",133,277,51.00%,301.4
342,"Elliot-Navajo",2010,593,21,91,14,24,"<5",149,299,50.00%,335.6
349,"Elliot-Navajo",2011,584,27,86,19,20,"<5",165,318,54.00%,355.6
415,"Escondido",2000,1325,117,267,32,83,"<5",292,795,60.00%,542.8
425,"Escondido",2001,1332,121,287,39,86,"<5",264,800,60.00%,540
435,"Escondido",2002,1278,114,213,34,76,"<5",271,711,56.00%,474.5
445,"Escondido",2003,1311,99,234,31,89,6,268,727,55.00%,479.4
455,"Escondido",2004,1269,85,232,42,71,"<5",274,704,55.00%,455.4
465,"Escondido",2005,1224,90,196,41,84,"<5",273,686,56.00%,438.1
475,"Escondido",2006,1224,78,208,34,60,"<5",286,670,55.00%,421.7
485,"Escondido",2007,1146,72,168,34,64,"<5",280,620,54.00%,386.9
495,"Escondido",2008,1123,60,158,31,61,"<5",267,581,52.00%,358.5
505,"Escondido",2009,1113,63,174,35,72,"<5",261,606,54.00%,370.3
515,"Escondido",2010,1283,54,173,35,89,"<5",290,642,50.00%,393.8
525,"Escondido",2011,1201,62,187,42,73,"<5",267,631,53.00%,384.2
416,"Fallbrook",2000,374,29,87,7,21,"<5",102,246,66.00%,559.7
426,"Fallbrook",2001,381,34,94,8,20,"<5",97,253,66.00%,565.3
436,"Fallbrook",2002,378,34,68,9,16,"<5",100,227,60.00%,496.1
446,"Fallbrook",2003,397,33,75,13,25,"<5",102,248,62.00%,536.4
456,"Fallbrook",2004,363,28,75,3,17,"<5",97,221,61.00%,466.2
466,"Fallbrook",2005,402,25,78,9,24,"<5",101,238,59.00%,497.5
476,"Fallbrook",2006,388,20,60,7,23,"<5",100,210,54.00%,437.5
486,"Fallbrook",2007,382,29,64,9,23,"<5",94,220,58.00%,455.2
496,"Fallbrook",2008,406,22,58,9,24,"<5",106,220,54.00%,453.3
506,"Fallbrook",2009,376,19,57,9,21,"<5",98,205,55.00%,410.5
516,"Fallbrook",2010,394,30,62,9,26,"<5",94,222,56.00%,469.3
526,"Fallbrook",2011,402,26,62,9,23,"<5",87,207,51.00%,204.3
138,"Harbison Crest",2000,577,51,137,18,31,"<5",130,367,64.00%,274.4
149,"Harbison Crest",2001,575,48,124,16,50,"<5",141,380,66.00%,281.2
160,"Harbison Crest",2002,543,33,140,17,38,"<5",120,348,64.00%,256.3
171,"Harbison Crest",2003,516,41,120,11,20,"<5",114,306,59.00%,225.2
182,"Harbison Crest",2004,508,35,102,14,35,"<5",113,300,59.00%,218.2
193,"Harbison Crest",2005,518,31,109,13,33,"<5",120,307,59.00%,224
204,"Harbison Crest",2006,492,30,82,25,33,"<5",122,293,60.00%,214.5
215,"Harbison Crest",2007,523,20,106,11,33,"<5",136,306,59.00%,222.5
226,"Harbison Crest",2008,502,31,97,15,40,"<5",110,293,58.00%,211.2
237,"Harbison Crest",2009,536,30,93,22,26,"<5",121,292,54.00%,209.2
248,"Harbison Crest",2010,519,32,99,22,30,"<5",121,304,59.00%,218.4
259,"Harbison Crest",2011,527,31,83,17,45,"<5",113,289,55.00%,206.4
139,"Jamul",2000,93,8,23,"<5",10,"<5",24,65,70.00%,530.3
150,"Jamul",2001,107,14,14,"<5",12,"<5",32,74,69.00%,593.7
161,"Jamul",2002,116,"<5",26,"<5",5,"<5",30,68,59.00%,535.7
172,"Jamul",2003,116,5,25,"<5","<5","<5",31,66,57.00%,508
183,"Jamul",2004,120,"<5",19,"<5",8,"<5",32,65,54.00%,454.1
194,"Jamul",2005,98,6,20,"<5",5,"<5",23,56,57.00%,385.2
205,"Jamul",2006,124,9,13,"<5",7,"<5",38,68,55.00%,455.4
216,"Jamul",2007,122,5,22,"<5",5,"<5",31,66,54.00%,420.5
227,"Jamul",2008,118,12,16,"<5",8,"<5",29,69,58.00%,441
238,"Jamul",2009,115,6,18,"<5","<5","<5",40,70,61.00%,460.5
249,"Jamul",2010,103,5,12,"<5",6,"<5",34,61,59.00%,321.8
260,"Jamul",2011,127,7,24,5,"<5","<5",32,72,57.00%,409.6
271,"Kearny Mesa",2000,1290,101,308,29,69,"<5",327,834,65.00%,579.1
278,"Kearny Mesa",2001,1330,111,311,29,81,"<5",277,812,61.00%,559.6
285,"Kearny Mesa",2002,1175,84,242,26,62,"<5",308,723,62.00%,491.3
292,"Kearny Mesa",2003,1287,100,237,25,76,"<5",354,793,62.00%,529
299,"Kearny Mesa",2004,1216,103,263,24,61,"<5",296,747,61.00%,496.9
306,"Kearny Mesa",2005,1222,80,265,29,62,"<5",302,740,61.00%,490.5
313,"Kearny Mesa",2006,1199,74,230,26,79,"<5",283,692,58.00%,451
320,"Kearny Mesa",2007,1166,72,209,37,57,"<5",268,644,55.00%,416.1
328,"Kearny Mesa",2008,1302,70,245,31,61,"<5",324,732,56.00%,468.4
336,"Kearny Mesa",2009,1262,63,244,43,70,"<5",321,741,59.00%,458.4
343,"Kearny Mesa",2010,1157,66,195,27,72,"<5",291,652,56.00%,431.2
350,"Kearny Mesa",2011,1203,67,210,32,53,"<5",281,645,54.00%,425.2
140,"La Mesa",2000,775,76,184,16,39,"<5",187,502,65.00%,885.9
151,"La Mesa",2001,707,49,167,14,49,"<5",158,437,62.00%,763.3
162,"La Mesa",2002,701,76,172,12,34,"<5",152,446,64.00%,773.9
173,"La Mesa",2003,762,70,174,13,43,"<5",184,484,64.00%,836.2
184,"La Mesa",2004,677,46,144,15,40,"<5",156,401,59.00%,691
195,"La Mesa",2005,705,52,140,20,45,"<5",141,399,57.00%,690.4
206,"La Mesa",2006,665,36,119,24,41,"<5",141,362,54.00%,626
217,"La Mesa",2007,657,41,133,9,45,"<5",145,379,58.00%,649.7
228,"La Mesa",2008,695,32,147,15,35,"<5",165,396,57.00%,674.1
239,"La Mesa",2009,612,31,117,13,36,"<5",140,338,55.00%,571.1
250,"La Mesa",2010,602,24,97,11,38,"<5",149,319,53.00%,539.8
261,"La Mesa",2011,697,42,118,13,47,"<5",159,380,55.00%,633.5
141,"Laguna-Pine Valley",2000,16,"<5",6,"<5","<5","<5","<5",9,56.00%,172.3
152,"Laguna-Pine Valley",2001,11,"<5","<5","<5","<5","<5",5,8,73.00%,153.5
163,"Laguna-Pine Valley",2002,19,"<5","<5","<5","<5","<5","<5",10,53.00%,192.2
174,"Laguna-Pine Valley",2003,15,"<5","<5","<5","<5","<5","<5",8,53.00%,159.9
185,"Laguna-Pine Valley",2004,19,"<5","<5","<5","<5","<5",8,12,63.00%,238.9
196,"Laguna-Pine Valley",2005,14,"<5","<5","<5","<5","<5","<5",9,64.00%,176.7
207,"Laguna-Pine Valley",2006,28,"<5",6,"<5","<5","<5",7,18,64.00%,356.9
218,"Laguna-Pine Valley",2007,18,"<5","<5","<5","<5","<5",7,11,61.00%,216.5
229,"Laguna-Pine Valley",2008,14,"<5","<5","<5","<5","<5",5,8,57.00%,155.2
240,"Laguna-Pine Valley",2009,17,"<5",6,"<5","<5","<5","<5",11,65.00%,194.5
251,"Laguna-Pine Valley",2010,17,"<5",5,"<5","<5","<5",5,13,76.00%,246.3
262,"Laguna-Pine Valley",2011,18,"<5","<5","<5","<5","<5",6,11,61.00%,194.9
142,"Lakeside",2000,309,25,72,11,20,"<5",74,203,66.00%,373.2
153,"Lakeside",2001,290,18,69,7,17,"<5",81,192,66.00%,350.4
164,"Lakeside",2002,281,17,67,6,25,"<5",70,185,66.00%,331.6
175,"Lakeside",2003,334,31,70,13,20,"<5",73,207,62.00%,369.6
186,"Lakeside",2004,269,18,48,11,11,"<5",72,161,60.00%,288.2
197,"Lakeside",2005,273,12,54,9,19,"<5",77,171,63.00%,305.7
208,"Lakeside",2006,294,17,54,8,28,"<5",85,192,65.00%,345.1
219,"Lakeside",2007,302,15,52,11,26,"<5",68,172,57.00%,305.8
230,"Lakeside",2008,335,16,59,13,21,"<5",84,195,58.00%,342.4
241,"Lakeside",2009,329,17,65,13,22,"<5",79,197,60.00%,339.4
252,"Lakeside",2010,305,19,47,10,14,"<5",68,158,52.00%,282
263,"Lakeside",2011,332,12,47,10,24,"<5",96,189,57.00%,335.3
143,"Lemon Grove",2000,195,13,34,10,13,"<5",47,117,60.00%,399.3
154,"Lemon Grove",2001,244,24,55,"<5",13,"<5",62,157,64.00%,530.5
165,"Lemon Grove",2002,206,13,62,"<5",9,"<5",44,133,65.00%,447.2
176,"Lemon Grove",2003,251,24,55,7,7,"<5",61,155,62.00%,519.7
187,"Lemon Grove",2004,226,17,58,6,15,"<5",42,139,62.00%,464.5
198,"Lemon Grove",2005,251,12,54,11,19,"<5",44,141,56.00%,473.6
209,"Lemon Grove",2006,213,9,52,10,14,"<5",44,129,61.00%,434.1
220,"Lemon Grove",2007,215,16,33,"<5",16,"<5",56,126,59.00%,422.7
231,"Lemon Grove",2008,212,14,37,5,7,"<5",46,109,51.00%,363.1
242,"Lemon Grove",2009,223,14,42,8,9,"<5",42,115,52.00%,379.1
253,"Lemon Grove",2010,199,8,37,7,9,"<5",55,116,58.00%,389.1
264,"Lemon Grove",2011,212,8,39,8,10,"<5",43,109,51.00%,364
99,"Mid City",2000,992,92,227,25,47,5,227,623,63.00%,370.6
102,"Mid City",2001,1013,97,201,29,49,5,244,625,62.00%,366.7
105,"Mid City",2002,989,68,219,26,35,"<5",210,559,57.00%,328.6
108,"Mid City",2003,961,80,194,31,49,5,214,573,60.00%,334.7
111,"Mid City",2004,942,62,178,23,48,"<5",217,530,56.00%,310.7
114,"Mid City",2005,923,56,173,29,41,"<5",209,511,55.00%,303
118,"Mid City",2006,884,49,167,30,49,6,208,509,58.00%,295.7
121,"Mid City",2007,868,45,157,29,40,"<5",221,494,57.00%,286.2
124,"Mid City",2008,825,44,130,31,34,"<5",204,444,54.00%,254.4
128,"Mid City",2009,852,46,145,33,39,"<5",205,470,55.00%,271.9
131,"Mid City",2010,877,37,151,28,49,"<5",215,483,55.00%,296.2
134,"Mid City",2011,874,42,159,31,43,"<5",200,475,54.00%,291.1
272,"Miramar",2000,"<5","<5","<5","<5","<5","<5","<5","<5","%","%"
279,"Miramar",2001,"<5","<5","<5","<5","<5","<5","<5","<5","%","%"
286,"Miramar",2002,"<5","<5","<5","<5","<5","<5","<5","<5","%","%"
293,"Miramar",2003,"<5","<5","<5","<5","<5","<5","<5","<5","%","%"
300,"Miramar",2004,"<5","<5","<5","<5","<5","<5","<5","<5","%","%"
307,"Miramar",2005,"<5","<5","<5","<5","<5","<5","<5","<5","%","%"
314,"Miramar",2006,"<5","<5","<5","<5","<5","<5","<5","<5","%","%"
321,"Miramar",2007,"<5","<5","<5","<5","<5","<5","<5","<5","%","%"
329,"Miramar",2008,"<5","<5","<5","<5","<5","<5","<5","<5","%","%"
337,"Miramar",2009,"<5","<5","<5","<5","<5","<5","<5","<5","%","%"
344,"Miramar",2010,"<5","<5","<5","<5","<5","<5","<5","<5","%","%"
351,"Miramar",2011,"<5","<5","<5","<5","<5","<5","<5","<5","%","%"
144,"Mountain Empire",2000,71,9,13,"<5","<5","<5",20,47,66.00%,724.7
155,"Mountain Empire",2001,54,"<5",17,"<5","<5","<5",16,39,72.00%,605.5
166,"Mountain Empire",2002,65,"<5",16,"<5","<5","<5",18,40,62.00%,630.8
177,"Mountain Empire",2003,68,5,21,"<5",9,"<5",15,50,74.00%,819.5
188,"Mountain Empire",2004,69,"<5",15,"<5",6,"<5",23,46,67.00%,763.7
199,"Mountain Empire",2005,56,5,10,"<5",7,"<5",9,34,61.00%,569.7
210,"Mountain Empire",2006,59,"<5",13,"<5","<5","<5",12,33,56.00%,529.5
221,"Mountain Empire",2007,66,"<5",12,5,"<5","<5",14,39,59.00%,598.3
232,"Mountain Empire",2008,78,"<5",17,"<5","<5","<5",22,48,62.00%,721
243,"Mountain Empire",2009,73,"<5",8,"<5",7,"<5",20,39,53.00%,651
254,"Mountain Empire",2010,64,"<5",17,"<5",6,"<5",21,42,66.00%,553.4
265,"Mountain Empire",2011,75,"<5",15,"<5","<5","<5",16,39,52.00%,458.5
536,"National City",2000,337,35,100,12,28,"<5",65,241,72.00%,447.4
541,"National City",2001,381,35,93,15,23,"<5",79,247,65.00%,445.2
546,"National City",2002,404,36,115,14,14,"<5",74,253,63.00%,439
551,"National City",2003,379,24,84,15,17,"<5",62,203,54.00%,345.5
556,"National City",2004,393,29,107,23,17,"<5",89,265,67.00%,473.6
561,"National City",2005,379,24,78,25,20,"<5",73,220,58.00%,346.6
566,"National City",2006,319,24,61,12,17,"<5",73,187,59.00%,308.4
571,"National City",2007,340,24,74,18,10,"<5",56,182,54.00%,300.1
577,"National City",2008,347,27,69,19,22,"<5",75,212,61.00%,348.8
582,"National City",2009,352,23,78,13,12,"<5",85,212,60.00%,375.3
587,"National City",2010,397,28,94,19,15,"<5",92,248,62.00%,425.3
592,"National City",2011,401,17,91,24,26,"<5",77,236,59.00%,403.5
5,"North Central Region",2000,3655,274,863,73,179,"<5",925,2318,63.00%,417.1
13,"North Central Region",2001,3558,293,780,69,203,10,830,2185,61.00%,388.3
21,"North Central Region",2002,3371,256,694,58,167,"<5",897,2075,62.00%,360.1
29,"North Central Region",2003,3441,258,681,62,172,"<5",904,2080,60.00%,351.7
37,"North Central Region",2004,3465,252,696,80,182,"<5",857,2069,60.00%,348.9
45,"North Central Region",2005,3391,215,646,80,164,7,891,2003,59.00%,337.6
53,"North Central Region",2006,3386,203,608,81,185,"<5",880,1961,58.00%,331.9
61,"North Central Region",2007,3274,189,538,78,142,"<5",868,1818,56.00%,305.1
69,"North Central Region",2008,3432,188,601,83,163,4,874,1913,56.00%,316.6
332,"North Central Region",2009,3406,190,576,79,155,5,881,1886,55.00%,302.2
85,"North Central Region",2010,3348,173,519,71,163,"<5",878,1808,54.00%,299.4
93,"North Central Region",2011,3511,180,579,87,146,7,887,1886,54.00%,309.3
6,"North Coastal Region",2000,3045,218,658,60,186,5,782,1909,63.00%,415.1
14,"North Coastal Region",2001,3082,219,693,48,205,5,767,1937,63.00%,414.5
22,"North Coastal Region",2002,3107,246,673,80,179,6,751,1935,62.00%,400.6
30,"North Coastal Region",2003,3034,218,672,72,193,5,712,1872,62.00%,383.1
38,"North Coastal Region",2004,3101,251,630,63,158,5,734,1841,59.00%,370.7
46,"North Coastal Region",2005,3112,184,610,89,203,7,752,1845,59.00%,371
54,"North Coastal Region",2006,3050,169,589,75,148,6,740,1727,57.00%,337.3
62,"North Coastal Region",2007,3066,189,565,67,180,7,806,1814,59.00%,350.2
70,"North Coastal Region",2008,3073,207,594,72,158,7,740,1778,58.00%,336.7
78,"North Coastal Region",2009,2938,171,550,67,171,"<5",750,1711,58.00%,318.6
86,"North Coastal Region",2010,3161,177,511,66,189,"<5",790,1735,55.00%,343
94,"North Coastal Region",2011,3161,181,521,76,158,"<5",736,1674,53.00%,328.3
7,"North Inland Region",2000,3754,335,801,81,201,10,938,2366,63.00%,482
15,"North Inland Region",2001,3764,319,831,93,218,5,889,2355,63.00%,471.3
23,"North Inland Region",2002,3737,315,700,76,204,7,883,2185,58.00%,427.6
31,"North Inland Region",2003,3866,326,745,89,221,8,915,2304,60.00%,438.9
39,"North Inland Region",2004,3839,282,723,87,198,"<5",961,2255,59.00%,418.4
47,"North Inland Region",2005,3782,268,644,110,214,"<5",914,2154,57.00%,393.7
55,"North Inland Region",2006,3789,241,651,117,189,5,897,2100,55.00%,377
63,"North Inland Region",2007,3661,222,593,74,187,"<5",982,2062,56.00%,363.9
71,"North Inland Region",2008,3791,215,606,96,209,8,954,2088,55.00%,362.7
79,"North Inland Region",2009,3750,225,613,113,195,"<5",938,2087,56.00%,360.4
87,"North Inland Region",2010,3937,219,613,104,243,"<5",924,2107,54.00%,370
95,"North Inland Region",2011,3931,202,613,99,226,"<5",942,2084,53.00%,362.7
417,"North San Diego",2000,737,70,166,20,27,"<5",183,468,64.00%,563.1
427,"North San Diego",2001,744,56,164,17,32,"<5",205,474,64.00%,574.4
