STATION,STATION_NAME,ELEVATION,LATITUDE,LONGITUDE,DATE,REPORTTPYE,HOURLYSKYCONDITIONS,HOURLYVISIBILITY,HOURLYPRSENTWEATHERTYPE,HOURLYDRYBULBTEMPF,HOURLYDRYBULBTEMPC,HOURLYWETBULBTEMPF,HOURLYWETBULBTEMPC,HOURLYDewPointTempF,HOURLYDewPointTempC,HOURLYRelativeHumidity,HOURLYWindSpeed,HOURLYWindDirection,HOURLYWindGustSpeed,HOURLYStationPressure,HOURLYPressureTendency,HOURLYPressureChange,HOURLYSeaLevelPressure,HOURLYPrecip,HOURLYAltimeterSetting,DAILYMaximumDryBulbTemp,DAILYMinimumDryBulbTemp,DAILYAverageDryBulbTemp,DAILYDeptFromNormalAverageTemp,DAILYAverageRelativeHumidity,DAILYAverageDewPointTemp,DAILYAverageWetBulbTemp,DAILYHeatingDegreeDays,DAILYCoolingDegreeDays,DAILYSunrise,DAILYSunset,DAILYWeather,DAILYPrecip,DAILYSnowfall,DAILYSnowDepth,DAILYAverageStationPressure,DAILYAverageSeaLevelPressure,DAILYAverageWindSpeed,DAILYPeakWindSpeed,PeakWindDirection,DAILYSustainedWindSpeed,DAILYSustainedWindDirection,MonthlyMaximumTemp,MonthlyMinimumTemp,MonthlyMeanTemp,MonthlyAverageRH,MonthlyDewpointTemp,MonthlyWetBulbTemp,MonthlyAvgHeatingDegreeDays,MonthlyAvgCoolingDegreeDays,MonthlyStationPressure,MonthlySeaLevelPressure,MonthlyAverageWindSpeed,MonthlyTotalSnowfall,MonthlyDeptFromNormalMaximumTemp,MonthlyDeptFromNormalMinimumTemp,MonthlyDeptFromNormalAverageTemp,MonthlyDeptFromNormalPrecip,MonthlyTotalLiquidPrecip,MonthlyGreatestPrecip,MonthlyGreatestPrecipDate,MonthlyGreatestSnowfall,MonthlyGreatestSnowfallDate,MonthlyGreatestSnowDepth,MonthlyGreatestSnowDepthDate,MonthlyDaysWithGT90Temp,MonthlyDaysWithLT32Temp,MonthlyDaysWithGT32Temp,MonthlyDaysWithLT0Temp,MonthlyDaysWithGT001Precip,MonthlyDaysWithGT010Precip,MonthlyDaysWithGT1Snow,MonthlyMaxSeaLevelPressureValue,MonthlyMaxSeaLevelPressureDate,MonthlyMaxSeaLevelPressureTime,MonthlyMinSeaLevelPressureValue,MonthlyMinSeaLevelPressureDate,MonthlyMinSeaLevelPressureTime,MonthlyTotalHeatingDegreeDays,MonthlyTotalCoolingDegreeDays,MonthlyDeptFromNormalHeatingDD,MonthlyDeptFromNormalCoolingDD,MonthlyTotalSeasonToDateHeatingDD,MonthlyTotalSeasonToDateCoolingDD
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 09:51,FM-15,SCT:04 24 BKN:07 34,10.00,,65,18.3,58,14.6,53,11.7,66,14,210,,29.94,1,,29.97,0.00,29.97,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 10:00,FM-12,26,,,65,18.3,58,14.6,53,11.7,66,14,210,,29.93,1,-0.04,29.97,,,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 10:51,FM-15,SCT:04 24 BKN:07 33,10.00,,65,18.3,58,14.3,52,11.1,63,11,200,,29.95,,,29.98,0.00,29.98,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 11:51,FM-15,BKN:07 30 BKN:07 35,10.00,,66,18.9,58,14.5,52,11.1,61,11,180,,29.95,,,29.98,0.00,29.98,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 12:35,FM-16,BKN:07 29,10.00,,66,18.9,59,14.8,53,11.7,63,13,220,,29.95,,,,,29.98,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 12:51,FM-15,BKN:07 27,10.00,,65,18.3,58,14.3,52,11.1,63,13,190,,29.95,0,,29.98,0.00,29.98,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 13:51,FM-15,BKN:07 27,10.00,,65,18.3,58,14.3,52,11.1,63,13,210,,29.95,,,29.98,0.00,29.98,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 14:51,FM-15,BKN:07 24,10.00,,64,17.8,57,14.1,52,11.1,65,11,200,,29.94,,,29.97,0.00,29.97,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 15:51,FM-15,BKN:07 24,10.00,,64,17.8,58,14.6,54,12.2,70,14,190,,29.93,8,,29.96,0.00,29.96,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 16:00,FM-12,26,,,64,17.8,58,14.6,54,12.2,70,14,190,,29.92,8,+0.01,29.96,,,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 16:51,FM-15,OVC:08 22,10.00,,65,18.3,60,15.5,56,13.3,73,10,220,,29.93,,,29.96,0.00,29.96,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 17:51,FM-15,BKN:07 22 OVC:08 30,10.00,,64,17.8,59,15.2,56,13.3,75,9,240,,29.94,,,29.97,0.00,29.97,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 18:51,FM-15,BKN:07 22 BKN:07 30,10.00,,65,18.3,59,15.2,55,12.8,70,13,260,,29.95,3,,29.98,0.00,29.98,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 19:51,FM-15,BKN:07 22 BKN:07 30,10.00,,63,17.2,57,14.1,53,11.7,70,11,290,,29.96,,,29.99,0.00,29.99,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 20:18,FM-16,SCT:04 22 BKN:07 30,10.00,,63,17.2,57,14.1,53,11.7,70,10,290,,29.97,,,,,30.00,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 20:51,FM-15,FEW:02 22 SCT:04 32,10.00,,62,16.7,56,13.6,52,11.1,70,7,310,,29.98,,,30.01,0.00,30.01,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 21:51,FM-15,SCT:04 22 BKN:07 32,10.00,,62,16.7,56,13.6,52,11.1,70,0,000,,29.98,1,,30.01,0.00,30.01,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 22:00,FM-12,26,,,62,16.7,56,13.6,52,11.1,70,0,000,,29.97,1,-0.04,30.01,,,65,60,62,-3.7,,,,3,0,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 22:51,FM-15,SCT:04 22 BKN:07 34,10.00,,62,16.7,56,13.6,52,11.1,70,6,220,,29.99,,,30.01,0.00,30.02,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 23:51,FM-15,FEW:02 20 SCT:04 32,10.00,,62,16.7,56,13.6,52,11.1,70,6,210,,29.98,,,30.01,0.00,30.01,67,59,63,-2.7,,,,2,0,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 23:59,SOD,,,,,,,,,,,,,,,,,,,,67,59,63,-2.7,74,54,58,2,0,0440,1857,RA:16 BR:13,0.02,,,29.93,29.96,9.5,21,180,16,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 00:51,FM-15,FEW:02 20 SCT:04 37,10.00,,62,16.7,56,13.6,52,11.1,70,7,210,,29.98,8,,30.01,0.00,30.01,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 01:42,FM-16,BKN:07 24 OVC:08 32,10.00,,62,16.7,57,13.9,53,11.7,73,6,160,,29.98,,,,,30.01,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 01:51,FM-15,BKN:07 24 OVC:08 32,10.00,,62,16.7,57,13.9,53,11.7,73,6,170,,29.98,,,30.01,0.00,30.01,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 02:51,FM-15,BKN:07 21 BKN:07 37,10.00,,62,16.7,57,13.9,53,11.7,73,8,160,,29.98,,,30.01,0.00,30.01,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 03:07,FM-16,FEW:02 21 SCT:04 28 BKN:07 35,10.00,,62,16.7,56,13.6,52,11.1,70,7,170,,29.97,,,,,30.00,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 03:51,FM-15,FEW:02 26 SCT:04 37,10.00,,60,15.6,55,12.8,51,10.6,72,7,110,,29.98,8,,30.01,0.00,30.01,,,,,,,,,,0440,1857,,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 04:00,FM-12,26,,,60,15.6,55,12.8,51,10.6,72,7,110,,29.97,8,+0.00,30.01,,,67,60,64,-1.9,,,,1,0,0440,1857,,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 04:51,FM-15,FEW:02 26 BKN:07 34,10.00,,59,15.0,55,12.6,51,10.6,75,7,090,,29.99,,,30.02,0.00,30.02,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 05:51,FM-15,FEW:02 26 SCT:04 32,10.00,,60,15.6,55,12.8,51,10.6,72,7,100,,30.01,,,30.04,0.00,30.04,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 06:51,FM-15,FEW:02 26 SCT:04 32,10.00,,63,17.2,57,13.8,52,11.1,68,5,150,,30.02,2,,30.05,0.00,30.05,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 07:15,FM-16,BKN:07 22 BKN:07 32,10.00,,63,17.2,57,13.8,52,11.1,68,5,VRB,,30.03,,,,,30.06,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 07:32,FM-16,SCT:04 22 BKN:07 32,10.00,,64,17.8,57,14.1,52,11.1,65,5,140,,30.03,,,,,30.06,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 07:51,FM-15,SCT:04 22 BKN:07 32,10.00,,64,17.8,58,14.4,53,11.7,68,8,180,,30.03,,,30.06,0.00,30.06,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 08:51,FM-15,FEW:02 22 FEW:02 32,10.00,,66,18.9,58,14.5,52,11.1,61,6,210,,30.02,,,30.05,0.00,30.05,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 09:51,FM-15,FEW:02 22,10.00,,67,19.4,60,15.3,54,12.2,63,11,230,,30.02,1,,30.05,0.00,30.05,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
